ARTNR;PFAD;BILDNUMMER;
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck.jpg;1; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~2.jpg;2; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~3.jpg;3; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~4.jpg;4; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~5.jpg;5; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~6.jpg;6; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~7.jpg;7; 
600178;https://www.dotlux.de/shop/media/image/product/12708/lg/dotlux-led-regalleuchte-retailo-1130mm-12w-24v-4000k-inklnetzteil-plugplay-set-4-stueck~8.jpg;8;
3642-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12728/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany-b-ware.jpg;1; 
3642-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12728/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany-b-ware~2.jpg;2; 
3642-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12728/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany-b-ware~3.jpg;3; 
3642-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12728/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany-b-ware~4.jpg;4;
6161-030170;https://www.dotlux.de/shop/media/image/product/12729/lg/dotlux-wechselmodul-quick-fixadapt-29w-3000k.jpg;1;
6161-040170;https://www.dotlux.de/shop/media/image/product/12730/lg/dotlux-wechselmodul-quick-fixadapt-29w-4000k.jpg;1;
3643-050120F-B-Ware;https://www.dotlux.de/shop/media/image/product/12758/lg/dotlux-led-hallenstrahler-lightshowerevo-satin-135w-5000k-gefrostete-abdeckung-dimmbar-dali-made-in-germany-b-ware.jpg;1;
5198-040110-Panel-B-Ware;https://www.dotlux.de/shop/media/image/product/12772/lg/dotlux-led-panel-flattwice-1200x300mm-40w-ugr19-4000k.jpg;1;
6154;https://www.dotlux.de/shop/media/image/product/12777/lg/dotlux-quick-fixdc-befestigungsset-fuer-leuchten-mit-indirektem-lichtanteil.jpg;1;
5186-140120;https://www.dotlux.de/shop/media/image/product/12779/lg/dotlux-led-wechselmodul-quick-fix24v-500x15mm-75w-4000k-vpe12.jpg;1;
5187-140120;https://www.dotlux.de/shop/media/image/product/12780/lg/dotlux-led-wechselmodul-quick-fix24v-500x20mm-155w-4000k-vpe12.jpg;1;
5186-130120;https://www.dotlux.de/shop/media/image/product/12781/lg/dotlux-led-wechselmodul-quick-fix24v-500x15mm-75w-3000k-vpe12.jpg;1;
5187-130120;https://www.dotlux.de/shop/media/image/product/12782/lg/dotlux-led-wechselmodul-quick-fix24v-500x20mm-155w-3000k-vpe12.jpg;1;
4338-399120;https://www.dotlux.de/shop/media/image/product/12787/lg/dotlux-led-leuchte-lunasilver-pioneer-o490mm-20w20w49w-colorselect~2.jpg;2; 
4338-399120;https://www.dotlux.de/shop/media/image/product/12787/lg/dotlux-led-leuchte-lunasilver-pioneer-o490mm-20w20w49w-colorselect~3.jpg;3; 
4338-399120;https://www.dotlux.de/shop/media/image/product/12787/lg/dotlux-led-leuchte-lunasilver-pioneer-o490mm-20w20w49w-colorselect~4.jpg;4;
6200;https://www.dotlux.de/shop/media/image/product/12797/lg/dotlux-betonanker-fuer-way.jpg;1;
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware.jpg;1; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~2.jpg;2; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~3.jpg;3; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~4.jpg;4; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~5.jpg;5; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~6.jpg;6; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~7.jpg;7; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~8.jpg;8; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~9.jpg;9; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~10.jpg;10; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~11.jpg;11; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~12.jpg;12; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~13.jpg;13; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~14.jpg;14; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~15.jpg;15; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~16.jpg;16; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~17.jpg;17; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~18.jpg;18; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~19.jpg;19; 
2822-940120-B-Ware;https://www.dotlux.de/shop/media/image/product/12798/lg/dotlux-led-feuchtraumleuchte-mistralsensor-ip66-1540mm-39w-powerselect-4000k-gefrostet-mit-radarsensor-b-ware~20.jpg;20;
5823-140120;https://www.dotlux.de/shop/media/image/product/12802/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k.jpg;1; 
5823-140120;https://www.dotlux.de/shop/media/image/product/12802/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k~2.jpg;2; 
5823-140120;https://www.dotlux.de/shop/media/image/product/12802/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k~3.jpg;3;
5823-150;https://www.dotlux.de/shop/media/image/product/12803/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k-set-50-stueck.jpg;1; 
5823-150;https://www.dotlux.de/shop/media/image/product/12803/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k-set-50-stueck~2.jpg;2; 
5823-150;https://www.dotlux.de/shop/media/image/product/12803/lg/dotlux-led-modul-quick-fixdc-820mm-max14w-500ma-25-28v-dc-4000k-set-50-stueck~3.jpg;3;
6207-030170;https://www.dotlux.de/shop/media/image/product/12804/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-3000k.jpg;1; 
6207-030170;https://www.dotlux.de/shop/media/image/product/12804/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-3000k~2.jpg;2; 
6207-030170;https://www.dotlux.de/shop/media/image/product/12804/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-3000k~3.jpg;3;
6212-030170;https://www.dotlux.de/shop/media/image/product/12809/lg/dotlux-led-wechselmodul-quick-fixtwilight-3w-3000k-tageslichtsensor.jpg;1; 
6212-030170;https://www.dotlux.de/shop/media/image/product/12809/lg/dotlux-led-wechselmodul-quick-fixtwilight-3w-3000k-tageslichtsensor~2.jpg;2; 
6212-030170;https://www.dotlux.de/shop/media/image/product/12809/lg/dotlux-led-wechselmodul-quick-fixtwilight-3w-3000k-tageslichtsensor~3.jpg;3; 
6212-030170;https://www.dotlux.de/shop/media/image/product/12809/lg/dotlux-led-wechselmodul-quick-fixtwilight-3w-3000k-tageslichtsensor~4.jpg;4;
6230-040085;https://www.dotlux.de/shop/media/image/product/12827/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-85.jpg;1; 
6230-040085;https://www.dotlux.de/shop/media/image/product/12827/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-85~2.jpg;2; 
6230-040085;https://www.dotlux.de/shop/media/image/product/12827/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-85~3.jpg;3;
6231-040085;https://www.dotlux.de/shop/media/image/product/12828/lg/dotlux-led-hallentiefstrahler-lightbeam-240w-4000k-85.jpg;1; 
6231-040085;https://www.dotlux.de/shop/media/image/product/12828/lg/dotlux-led-hallentiefstrahler-lightbeam-240w-4000k-85~2.jpg;2; 
6231-040085;https://www.dotlux.de/shop/media/image/product/12828/lg/dotlux-led-hallentiefstrahler-lightbeam-240w-4000k-85~3.jpg;3;
6232-040105;https://www.dotlux.de/shop/media/image/product/12829/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-30105.jpg;1; 
6232-040105;https://www.dotlux.de/shop/media/image/product/12829/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-30105~2.jpg;2; 
6232-040105;https://www.dotlux.de/shop/media/image/product/12829/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-30105~3.jpg;3; 
6232-040105;https://www.dotlux.de/shop/media/image/product/12829/lg/dotlux-led-hallentiefstrahler-lightbeam-150w-4000k-30105~4.jpg;4;
4774-040050-B-Ware;https://www.dotlux.de/shop/media/image/product/12836/lg/dotlux-led-feuchtraumleuchte-highforcenarrow-ip66-ip69-1455mm-54w-4000k-ik06-1x3-polig.jpg;1; 
4774-040050-B-Ware;https://www.dotlux.de/shop/media/image/product/12836/lg/dotlux-led-feuchtraumleuchte-highforcenarrow-ip66-ip69-1455mm-54w-4000k-ik06-1x3-polig~2.jpg;2; 
4774-040050-B-Ware;https://www.dotlux.de/shop/media/image/product/12836/lg/dotlux-led-feuchtraumleuchte-highforcenarrow-ip66-ip69-1455mm-54w-4000k-ik06-1x3-polig~3.jpg;3;
4778-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12837/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-1x5-polig-dali.jpg;1; 
4778-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12837/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-1x5-polig-dali~2.jpg;2; 
4778-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12837/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-1x5-polig-dali~3.jpg;3; 
4778-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12837/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-1x5-polig-dali~4.jpg;4;
4779-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12838/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe.jpg;1; 
4779-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12838/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~2.jpg;2; 
4779-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12838/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~3.jpg;3; 
4779-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12838/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-54w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~4.jpg;4;
4783-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12839/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-27w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe.jpg;1; 
4783-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12839/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-27w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~2.jpg;2; 
4783-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12839/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-27w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~3.jpg;3; 
4783-040120-B-Ware;https://www.dotlux.de/shop/media/image/product/12839/lg/dotlux-led-feuchtraumleuchte-highforceabs-ip66-ip69-1455mm-27w-4000k-ik06-2x5-polig-durchverdrahtet-dali-inklusive-endkappe~4.jpg;4;
6239;https://www.dotlux.de/shop/media/image/product/12840/lg/dotlux-pir-sensor-mit-daylight-harvesting-funktion-fuer-lightbeam-und-lightshowersmart.jpg;1;
2813-040160-NOT-B-Ware;https://www.dotlux.de/shop/media/image/product/12842/lg/dotlux-led-lichtbandsystem-lineaclick-50w-4000k-breitstrahlend-dimmbar-dali-made-in-germany-inkl-notstromakkukit-b-ware.jpg;1; 
2813-040160-NOT-B-Ware;https://www.dotlux.de/shop/media/image/product/12842/lg/dotlux-led-lichtbandsystem-lineaclick-50w-4000k-breitstrahlend-dimmbar-dali-made-in-germany-inkl-notstromakkukit-b-ware~2.jpg;2;
6207-040170;https://www.dotlux.de/shop/media/image/product/12851/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-4000k.jpg;1; 
6207-040170;https://www.dotlux.de/shop/media/image/product/12851/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-4000k~2.jpg;2; 
6207-040170;https://www.dotlux.de/shop/media/image/product/12851/lg/dotlux-led-wechselmodul-quick-fixplus-344w-2-getrennte-anschluesse-4000k~3.jpg;3;
6254;https://www.dotlux.de/shop/media/image/product/12855/lg/schwenkbare-halterung-fuer-dotlux-led-hallentiefstrahler-lightbeam-ballwurfsicher-set-2-stueck.jpg;1;
6255;https://www.dotlux.de/shop/media/image/product/12862/lg/halterung-fuer-dotlux-led-hallentiefstrahler-lightbeam-m6-gewinde-fuer-schneider-canalis-system-ballwurfsicher-set-2-stueck.jpg;1; 
6255;https://www.dotlux.de/shop/media/image/product/12862/lg/halterung-fuer-dotlux-led-hallentiefstrahler-lightbeam-m6-gewinde-fuer-schneider-canalis-system-ballwurfsicher-set-2-stueck~2.jpg;2;
6259;https://www.dotlux.de/shop/media/image/product/12865/lg/einbauprofile-fuer-dotlux-led-hallentiefstrahler-lightbeam.jpg;1; 
6259;https://www.dotlux.de/shop/media/image/product/12865/lg/einbauprofile-fuer-dotlux-led-hallentiefstrahler-lightbeam~2.jpg;2;
6260;https://www.dotlux.de/shop/media/image/product/12866/lg/abhaengeset-ballwurfsicher-fuer-dotlux-led-hallentiefstrahler-lightbeam.jpg;1;
6261;https://www.dotlux.de/shop/media/image/product/12869/lg/dotlux-radar-sensor-mit-daylight-harvesting-funktion-fuer-lightbeam-und-lightshowersmart.jpg;1;
6270;https://www.dotlux.de/shop/media/image/product/12872/lg/dotlux-montageadapter-fuer-led-downlight-circleugr-3839-040090-einbauoeffnung-101-120mm.jpg;1;
6271;https://www.dotlux.de/shop/media/image/product/12873/lg/dotlux-montageadapter-fuer-led-downlight-circleugr-3840-040090-einbauoeffnung-130-150mm.jpg;1;
6272;https://www.dotlux.de/shop/media/image/product/12874/lg/dotlux-montageadapter-fuer-led-downlight-circleugr-3841-040090-einbauoeffnung-160-185mm.jpg;1;
6273;https://www.dotlux.de/shop/media/image/product/12875/lg/dotlux-montageadapter-fuer-led-downlight-circleugr-3842-040090-einbauoeffnung-211-240mm.jpg;1;
4994-0FW140-B-Ware;https://www.dotlux.de/shop/media/image/product/12880/lg/dotlux-spiegelleuchte-trendosensor-11w-3000-4000-5700k-colorselect-b-ware.jpg;1;
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss.jpg;1; 
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss~2.jpg;2; 
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss~3.jpg;3; 
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss~4.jpg;4; 
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss~5.jpg;5; 
6264-099090;https://www.dotlux.de/shop/media/image/product/12888/lg/dotlux-led-leuchte-discugr-o800mm-75w-colorselect-und-dali-weiss~6.jpg;6;
6298-057038;https://www.dotlux.de/shop/media/image/product/12916/lg/dotlux-led-einbauleuchte-sunlight-620x310mm-47w-5700k.jpg;1; 
6298-057038;https://www.dotlux.de/shop/media/image/product/12916/lg/dotlux-led-einbauleuchte-sunlight-620x310mm-47w-5700k~2.jpg;2; 
6298-057038;https://www.dotlux.de/shop/media/image/product/12916/lg/dotlux-led-einbauleuchte-sunlight-620x310mm-47w-5700k~3.jpg;3;
6299-099038;https://www.dotlux.de/shop/media/image/product/12917/lg/dotlux-led-einbauleuchte-sunlighthcl-620x310mm-50w-2700-5700k-tuya.jpg;1; 
6299-099038;https://www.dotlux.de/shop/media/image/product/12917/lg/dotlux-led-einbauleuchte-sunlighthcl-620x310mm-50w-2700-5700k-tuya~2.jpg;2; 
6299-099038;https://www.dotlux.de/shop/media/image/product/12917/lg/dotlux-led-einbauleuchte-sunlighthcl-620x310mm-50w-2700-5700k-tuya~3.jpg;3;
3845-050036-B-Ware;https://www.dotlux.de/shop/media/image/product/12923/lg/dotlux-led-tracklight-slimtrack-20-28w-5000k-true-color-schwarz-b-ware.jpg;1;
3874-140120;https://www.dotlux.de/shop/media/image/product/12932/lg/dotlux-led-stehleuchte-masterhcl-107w-3000-6000k-farbwechsel-tageslichtabhaengige-dimmung.jpg;1; 
3874-140120;https://www.dotlux.de/shop/media/image/product/12932/lg/dotlux-led-stehleuchte-masterhcl-107w-3000-6000k-farbwechsel-tageslichtabhaengige-dimmung~2.jpg;2;
600182;https://www.dotlux.de/shop/media/image/product/12943/lg/dotlux-roll-up-quick-fixdc-deutsch.jpg;1;
5369-240105;https://www.dotlux.de/shop/media/image/product/12952/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-4000k-power-select.jpg;1; 
5369-240105;https://www.dotlux.de/shop/media/image/product/12952/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-4000k-power-select~2.jpg;2; 
5369-240105;https://www.dotlux.de/shop/media/image/product/12952/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-4000k-power-select~3.jpg;3;
5369-250105;https://www.dotlux.de/shop/media/image/product/12953/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-5000k-power-select.jpg;1; 
5369-250105;https://www.dotlux.de/shop/media/image/product/12953/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-5000k-power-select~2.jpg;2; 
5369-250105;https://www.dotlux.de/shop/media/image/product/12953/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max120w-5000k-power-select~3.jpg;3;
5370-240105;https://www.dotlux.de/shop/media/image/product/12955/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-4000k-power-select.jpg;1; 
5370-240105;https://www.dotlux.de/shop/media/image/product/12955/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-4000k-power-select~2.jpg;2; 
5370-240105;https://www.dotlux.de/shop/media/image/product/12955/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-4000k-power-select~3.jpg;3;
5370-250105;https://www.dotlux.de/shop/media/image/product/12956/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-5000k-power-select.jpg;1; 
5370-250105;https://www.dotlux.de/shop/media/image/product/12956/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-5000k-power-select~2.jpg;2; 
5370-250105;https://www.dotlux.de/shop/media/image/product/12956/lg/dotlux-led-hallenstrahler-lightshowersmart-plus-max200w-5000k-power-select~3.jpg;3;
4371-1FW120 B-Ware;https://www.dotlux.de/shop/media/image/product/12960/lg/dotlux-led-aufbauleuchte-surface-o400x62-30w-3000-4000-5700k-colorselect-weiss-mit-powerselect-b-ware.jpg;1;
5103-1;https://www.dotlux.de/shop/media/image/product/12967/lg/led-netzteil-cv-24v-dc-0-15w-0-062a-nicht-dimmbar-ip20.jpg;1;
600185;https://www.dotlux.de/shop/media/image/product/12985/lg/dotlux-flyer-quick-fixdc.jpg;1;
3138-1-M;https://www.dotlux.de/shop/media/image/product/12987/lg/led-netzteil-quick-fixadapt-cc-13-30w-500-700ma-26-42v-dimmbar-phasenab-anschnitt.jpg;1; 
3138-1-M;https://www.dotlux.de/shop/media/image/product/12987/lg/led-netzteil-quick-fixadapt-cc-13-30w-500-700ma-26-42v-dimmbar-phasenab-anschnitt~2.jpg;2; 
3138-1-M;https://www.dotlux.de/shop/media/image/product/12987/lg/led-netzteil-quick-fixadapt-cc-13-30w-500-700ma-26-42v-dimmbar-phasenab-anschnitt~3.jpg;3;
3376-130170;https://www.dotlux.de/shop/media/image/product/12990/lg/dotlux-led-wechselmodul-quick-fixplus-8w-3000k.jpg;1; 
3376-130170;https://www.dotlux.de/shop/media/image/product/12990/lg/dotlux-led-wechselmodul-quick-fixplus-8w-3000k~2.jpg;2; 
3376-130170;https://www.dotlux.de/shop/media/image/product/12990/lg/dotlux-led-wechselmodul-quick-fixplus-8w-3000k~3.jpg;3;
3377-140170;https://www.dotlux.de/shop/media/image/product/12993/lg/dotlux-led-wechselmodul-quick-fixplus-8w-4000k.jpg;1; 
3377-140170;https://www.dotlux.de/shop/media/image/product/12993/lg/dotlux-led-wechselmodul-quick-fixplus-8w-4000k~2.jpg;2; 
3377-140170;https://www.dotlux.de/shop/media/image/product/12993/lg/dotlux-led-wechselmodul-quick-fixplus-8w-4000k~3.jpg;3;
3379-140170;https://www.dotlux.de/shop/media/image/product/12995/lg/dotlux-led-wechselmodul-quick-fixplus-12w-4000k.jpg;1; 
3379-140170;https://www.dotlux.de/shop/media/image/product/12995/lg/dotlux-led-wechselmodul-quick-fixplus-12w-4000k~2.jpg;2; 
3379-140170;https://www.dotlux.de/shop/media/image/product/12995/lg/dotlux-led-wechselmodul-quick-fixplus-12w-4000k~3.jpg;3;
3380-130170;https://www.dotlux.de/shop/media/image/product/12996/lg/dotlux-led-wechselmodul-quick-fixplus-19w-3000k.jpg;1; 
3380-130170;https://www.dotlux.de/shop/media/image/product/12996/lg/dotlux-led-wechselmodul-quick-fixplus-19w-3000k~2.jpg;2; 
3380-130170;https://www.dotlux.de/shop/media/image/product/12996/lg/dotlux-led-wechselmodul-quick-fixplus-19w-3000k~3.jpg;3;
3381-140170;https://www.dotlux.de/shop/media/image/product/12997/lg/dotlux-led-wechselmodul-quick-fixplus-19w-4000k.jpg;1; 
3381-140170;https://www.dotlux.de/shop/media/image/product/12997/lg/dotlux-led-wechselmodul-quick-fixplus-19w-4000k~2.jpg;2; 
3381-140170;https://www.dotlux.de/shop/media/image/product/12997/lg/dotlux-led-wechselmodul-quick-fixplus-19w-4000k~3.jpg;3;
5330-299120-B-Ware;https://www.dotlux.de/shop/media/image/product/13000/lg/dotlux-led-leuchte-lunasensor-ip44-o490mm-33w-colorselect_1.jpg;1; 
5330-299120-B-Ware;https://www.dotlux.de/shop/media/image/product/13000/lg/dotlux-led-leuchte-lunasensor-ip44-o490mm-33w-colorselect_1~2.jpg;2; 
5330-299120-B-Ware;https://www.dotlux.de/shop/media/image/product/13000/lg/dotlux-led-leuchte-lunasensor-ip44-o490mm-33w-colorselect_1~3.jpg;3;
600187;https://www.dotlux.de/shop/media/image/product/13001/lg/dotlux-thekenaufsteller-stirnlampe-bestueckt-set-8-stueck.jpg;1; 
600187;https://www.dotlux.de/shop/media/image/product/13001/lg/dotlux-thekenaufsteller-stirnlampe-bestueckt-set-8-stueck~2.jpg;2;
600188;https://www.dotlux.de/shop/media/image/product/13002/lg/dotlux-thekenaufsteller-taschenlampe-bestueckt-set-15-stueck.jpg;1; 
600188;https://www.dotlux.de/shop/media/image/product/13002/lg/dotlux-thekenaufsteller-taschenlampe-bestueckt-set-15-stueck~2.jpg;2;
